"Interval"|"ms"|0.0|0.0|1,"Utc"|"ms"|0.0|0.0|1,"AccelX"|"G"|-3.0|3.0|25,"AccelY"|"G"|-3.0|3.0|25,"AccelZ"|"G"|-3.0|3.0|25,"Altitude"|"ft"|0.0|4000.0|10,"Battery"|"Volts"|0.0|20.0|1,"Current"|"A"|0.0|101.0|100,"GPSDOP"|""|0.0|20.0|10,"GPSQual"|""|0.0|5.0|10,"GPSSats"|""|0.0|20.0|10,"Gsum"|"G"|0.0|3.0|25,"GsumMax"|"G"|0.0|3.0|25,"GsumPct"|"%"|0.0|100.0|25,"Latitude"|"Degrees"|-180.0|180.0|10,"Longitude"|"Degrees"|-180.0|180.0|10,"Pitch"|"Deg/Sec"|-120.0|120.0|25,"RPM"|""|0.0|10000.0|100,"Roll"|"Deg/Sec"|-120.0|120.0|25,"Speed"|"mph"|0.0|150.0|10,"Throttle"|"%"|0.0|100.0|1,"Yaw"|"Deg/Sec"|-120.0|120.0|25,"tempCntrlr"|"degC"|0.0|100.0|25,"tempMotor"|"degC"|0.0|100.0|100,"voltage"|"V"|0.0|101.0|100
3476656,1682442148969,,,,,,1.0,,,,,,,,,,135.0,,,,,,16.0,72.0
3476696,1682442148997,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,135.0,,0.0,,,,16.0,72.0
3476736,1682442149037,,,,,,1.0,,,,,,,,,,135.0,,,,,,16.0,72.0
3476796,1682442149105,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,135.0,3.0,0.0,,0.0,27.0,16.0,72.0
3476856,1682442149165,,,,,,1.0,,,,,,,,,,136.0,,,,,,16.0,72.0
3476936,1682442149248,,,,,,1.0,,,,,,,,,,135.0,,,,,,16.0,72.0
3476956,1682442149268,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,135.0,3.0,,,-1.0,27.0,16.0,72.0
3477016,1682442149328,,,,,,1.0,,,,,,,,,,136.0,,,,,,16.0,72.0
3477056,1682442149368,,,,,,1.0,,,,,,,,,,137.0,,,,,,16.0,72.0
3477116,1682442149428,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,137.0,3.0,,,0.0,27.0,16.0,72.0
3477196,1682442149508,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,138.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3477236,1682442149548,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3477276,1682442149588,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3477376,1682442149688,,,,,,1.0,,,,,,,,,,140.0,,,,,,16.0,72.0
3477416,1682442149728,,,,,,1.0,,,,,,,,,,140.0,,,,,,16.0,72.0
3477476,1682442149788,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,141.0,3.0,,,-1.0,27.0,16.0,72.0
3477516,1682442149828,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,142.0,3.0,,,-1.0,27.0,16.0,72.0
3477596,1682442149908,0.01,-0.02,-0.01,5380.9,4.65,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,143.0,3.0,0.0,100.0,0.0,27.0,16.0,72.0
3477636,1682442149948,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,-1.0,27.0,16.0,72.0
3477676,1682442149988,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,-1.0,27.0,16.0,72.0
3477756,1682442150056,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,0.0,27.0,16.0,72.0
3477796,1682442150107,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,144.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3477896,1682442150207,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,143.0,,0.0,,,,16.0,72.0
3477956,1682442150267,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,-1.0,27.0,16.0,72.0
3477996,1682442150307,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,144.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3478036,1682442150347,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,145.0,3.0,,,-1.0,27.0,16.0,72.0
3478096,1682442150407,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,145.0,,0.0,,,,16.0,72.0
3478196,1682442150507,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,147.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3478256,1682442150567,,,,,,1.0,,,,,,,,,,137.0,,,,,,16.0,72.0
3478276,1682442150587,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,137.0,3.0,,,-1.0,27.0,16.0,72.0
3478336,1682442150647,,,,,,1.0,,,,,,,,,,138.0,,,,,,16.0,72.0
3478376,1682442150687,,,,,,1.0,,,,,,,,,,133.0,,,,,,16.0,72.0
3478456,1682442150769,,,,,,0.0,,,,,,,,,,114.0,,,,,,16.0,72.0
3478536,1682442150849,,,,,,0.0,,,,,,,,,,106.0,,,,,,16.0,72.0
3478536,1682442150849,,,,,,0.0,,,,,,,,,,106.0,,,,,,16.0,72.0
3478616,1682442150929,,,,,,0.0,,,,,,,,,,93.0,,,,,,16.0,72.0
3478656,1682442150969,,,,,,0.0,,,,,,,,,,86.0,,,,,,16.0,72.0
3478656,1682442150969,,,,,,0.0,,,,,,,,,,86.0,,,,,,16.0,72.0
3478736,1682442151037,,,,,,0.0,,,,,,,,,,79.0,,,,,,16.0,72.0
3478756,1682442151057,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,74.0,3.0,,,-1.0,27.0,16.0,72.0
3478776,1682442151077,,,,,,0.0,,,,,,,,,,74.0,,,,,,16.0,72.0
3478856,1682442151168,,,,,,0.0,,,,,,,,,,60.0,,,,,,16.0,72.0
3478916,1682442151228,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,55.0,3.0,,,-1.0,27.0,16.0,72.0
3478996,1682442151308,0.01,-0.02,-0.01,5380.9,,0.0,1.2,2.0,22.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,47.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3479016,1682442151328,,,,,,0.0,,,,,,,,,,40.0,,,,,,16.0,72.0
3479056,1682442151368,,,,,,0.0,,,,,,,,,,37.0,,,,,,16.0,72.0
3479136,1682442151448,,,,,,0.0,,,,,,,,,,31.0,,,,,,16.0,72.0
3479176,1682442151488,,,,,,0.0,,,,,,,,,,26.0,,,,,,16.0,72.0
3479256,1682442151568,,,,,,0.0,,,,,,,,,,11.0,,,,,,16.0,72.0
3479276,1682442151588,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,11.0,3.0,,,-1.0,27.0,16.0,72.0
3479336,1682442151648,,,,,,0.0,,,,,,,,,,1.0,,,,,,16.0,72.0
3479456,1682442151768,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3479456,1682442151768,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3479536,1682442151850,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3479556,1682442151870,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3479576,1682442151890,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3479636,1682442151948,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3479696,1682442151998,,,,5380.9,,0.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3479756,1682442152058,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3479816,1682442152126,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3479876,1682442152186,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3479916,1682442152223,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3479996,1682442152309,0.01,-0.02,-0.01,5380.9,,0.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,0.0,27.0,16.0,72.0
3480036,1682442152349,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480076,1682442152389,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480156,1682442152469,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3480236,1682442152549,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480276,1682442152589,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480336,1682442152649,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3480376,1682442152689,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3480436,1682442152749,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480476,1682442152789,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480516,1682442152829,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480616,1682442152931,,,,,,0.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3480636,1682442152951,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480756,1682442153057,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480756,1682442153057,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480836,1682442153141,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480856,1682442153161,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3480876,1682442153181,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3480896,1682442153206,,,,5380.9,,6554.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3481036,1682442153348,0.01,-0.02,-0.01,,,6553.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3481056,1682442153368,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481096,1682442153408,,,,5380.9,,6553.0,1.2,2.0,22.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3481176,1682442153488,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481256,1682442153570,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481276,1682442153590,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3481356,1682442153670,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3481416,1682442153728,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481456,1682442153768,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481496,1682442153808,,,,5380.9,,6554.0,1.2,2.0,22.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3481576,1682442153888,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481616,1682442153928,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481656,1682442153968,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481756,1682442154054,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3481816,1682442154127,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481856,1682442154167,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3481896,1682442154207,,,,5380.9,,6554.0,1.1,2.0,22.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3481956,1682442154267,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482036,1682442154347,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3482076,1682442154387,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3482116,1682442154427,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482196,1682442154507,0.01,-0.02,-0.01,5380.9,,6554.0,1.2,2.0,22.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3482276,1682442154587,0.0,-0.02,-0.02,,,6554.0,,,,0.03,0.77,3.0,,,2.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482276,1682442154587,0.0,-0.02,-0.02,,,6554.0,,,,0.03,0.77,3.0,,,2.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482356,1682442154667,0.0,-0.02,-0.02,,,6554.0,,,,0.03,0.77,4.0,,,-2.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482376,1682442154687,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3482396,1682442154707,0.0,-0.02,-0.01,5380.9,,6554.0,1.1,2.0,22.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3482476,1682442154787,0.0,-0.02,-0.01,,,6554.0,,,,0.03,0.77,3.0,,,1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482516,1682442154827,0.0,-0.02,-0.02,,,6554.0,,,,0.03,0.77,4.0,,,0.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3482596,1682442154907,0.0,-0.02,-0.01,5380.9,4.63,6554.0,1.2,2.0,22.0,0.03,0.77,3.0,39.543098,-119.908081,0.0,0.0,3.0,0.0,0.0,-1.0,27.0,16.0,72.0
3482636,1682442154947,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
