"Interval"|"ms"|0|0|1,"Utc"|"ms"|0|0|1,"Coolant"|"F"|0|0|5,"Boost"|"PSI"|0|4|5,"IAT"|"F"|0|0|5,"EGT"|"F"|0|0|10,"Battery"|"Volts"|0.0|10.0|1,"AccelX"|"G"|-66.0|66.0|25,"AccelY"|"G"|-66.0|66.0|25,"AccelZ"|"G"|-66.0|66.0|25,"Yaw"|"Deg/Sec"|0.0|0.0|25,"RPM"|""|0|0|5,"GPIO1"|""|0|200|5,"Latitude"|"Degrees"|-1.0|1.0|10,"Longitude"|"Degrees"|-1.0|1.0|10,"Speed"|"MPH"|0.0|1.0|10,"Distance"|"Miles"|0.0|0.0|10,"GPSSats"|""|0|10|10,"GPSQual"|""|0|40|10,"GPSDOP"|""|0.0|10.0|10,"LapCount"|""|0|0|10,"LapTime"|"Min"|0.0|0.0|10,"Sector"|""|0|0|10,"SectorTime"|"Min"|0.0|0.0|10,"PredTime"|"Min"|0.0|0.0|5,"CurrentLap"|""|0|0|10
80715,1462662488210,,,,,,-0.08,1.14,0.99,-25.6,,,,,,,,,,,,,,,
80735,1462662488230,,,,720,,,,,,,,47.257065,-123.186493,53.36,1.129,10,1,0.8,0,0.0,0,0.0,,1
80775,1462662488270,,,,,,-0.08,1.08,1.03,-26.0,,,,,,,,,,,,,,,
80835,1462662488330,,,,,,-0.07,1.11,1.06,-26.9,,,,,,,,,,,,,,,
80890,1462662488385,188,7,149,677,13.89,-0.04,1.1,1.05,-27.7,3240,0,47.25705,-123.18647,53.38,1.131,10,1,0.8,0,0.0,0,0.0,0.0,1
80955,1462662488450,,,,,,-0.04,1.11,0.95,-28.4,,,,,,,,,,,,,,,
81015,1462662488510,,,,,,-0.02,1.04,0.98,-29.0,,,,,,,,,,,,,,,
81050,1462662488545,,,,648,,,,,,,,47.257023,-123.186424,52.61,1.134,10,1,0.8,0,0.0,0,0.0,,1
81095,1462662488590,,,,,,-0.03,1.01,1.07,-29.2,,,,,,,,,,,,,,,
81150,1462662488645,,,,,,-0.0,1.0,0.96,-29.4,,,,,,,,,,,,,,,
81210,1462662488705,188,6,149,648,,0.04,1.02,1.03,-29.2,3300,0,47.256989,-123.186378,51.6,1.137,10,1,0.8,0,0.0,0,0.0,0.0,1
81265,1462662488760,,,,,,0.06,1.14,0.96,-28.8,,,,,,,,,,,,,,,
81325,1462662488820,,,,,,0.05,1.16,0.93,-28.1,,,,,,,,,,,,,,,
81355,1462662488850,,,,680,,,,,,,,47.256973,-123.186363,51.32,1.138,10,1,0.8,0,0.0,0,0.0,,1
81380,1462662488875,,,,,,0.08,1.18,0.95,-27.7,,,,,,,,,,,,,,,
81420,1462662488915,,,,,,0.08,1.16,0.98,-27.1,,,,,,,,,,,,,,,
81470,1462662488965,188,7,149,736,,0.03,1.15,0.99,-26.7,3360,0,47.256954,-123.18634,51.14,1.14,10,1,0.8,0,0.0,0,0.0,0.0,1
81535,1462662489030,,,,,,-0.03,1.09,1.02,-26.0,,,,,,,,,,,,,,,
81590,1462662489085,,,,,,-0.02,1.1,1.06,-25.2,,,,,,,,,,,,,,,
81610,1462662489100,,,,793,,,,,,,,47.25692,-123.18631,51.23,1.143,10,1,0.8,0,0.0,0,0.0,,1
81630,1462662489120,,,,,,-0.05,1.1,1.13,-24.7,,,,,,,,,,,,,,,
81670,1462662489160,,,,,,-0.01,1.0,1.11,-24.1,,,,,,,,,,,,,,,
81710,1462662489205,188,12,149,818,,-0.02,1.02,0.99,-23.7,3300,0,47.256901,-123.186295,51.24,1.144,10,1,0.8,0,0.0,0,0.0,0.0,1
81765,1462662489260,,,,,,-0.05,1.02,1.04,-23.5,,,,,,,,,,,,,,,
81805,1462662489300,,,,,,-0.02,1.1,1.01,-23.2,,,,,,,,,,,,,,,
81825,1462662489320,,,,830,,,,,,,,47.256882,-123.186287,51.93,1.145,10,1,0.8,0,0.0,0,0.0,,1
81845,1462662489340,,,,,,-0.07,1.13,1.07,-23.5,,,,,,,,,,,,,,,
81885,1462662489380,,,,,,-0.05,1.04,1.05,-23.7,,,,,,,,,,,,,,,
81925,1462662489420,188,15,149,836,,-0.03,1.0,1.17,-23.9,3360,0,47.256863,-123.186272,51.44,1.147,10,1,0.8,0,0.0,0,0.0,0.0,1
81965,1462662489460,,,,,,-0.14,0.95,1.18,-24.3,,,,,,,,,,,,,,,
82005,1462662489500,,,,,,-0.16,0.92,1.1,-24.9,,,,,,,,,,,,,,,
82025,1462662489515,,,,823,,,,,,,,47.256844,-123.186264,51.96,1.148,10,1,0.8,0,0.0,0,0.0,,1
82045,1462662489535,,,,,,-0.07,0.98,1.06,-25.6,,,,,,,,,,,,,,,
82085,1462662489575,,,,,,-0.12,1.0,1.2,-26.0,,,,,,,,,,,,,,,
82125,1462662489620,188,15,149,823,13.59,-0.1,0.99,1.2,-26.4,3420,0,47.256821,-123.186256,52.0,1.15,10,1,0.8,0,0.0,0,0.0,0.0,1
82170,1462662489665,,,,,,-0.03,0.98,1.29,-26.9,,,,,,,,,,,,,,,
82210,1462662489705,,,,,,-0.02,0.99,1.3,-27.3,,,,,,,,,,,,,,,
82230,1462662489725,,,,834,,,,,,,,47.256802,-123.186249,52.27,1.151,10,1,0.8,0,0.0,0,0.0,,1
82250,1462662489745,,,,,,-0.04,1.09,1.24,-27.3,,,,,,,,,,,,,,,
82295,1462662489790,,,,,,-0.01,1.06,1.37,-27.5,,,,,,,,,,,,,,,
82335,1462662489830,188,18,149,845,,0.06,1.12,1.34,-27.3,3540,0,47.256783,-123.186234,52.05,1.153,10,1,0.8,0,0.0,0,0.0,0.0,1
82380,1462662489875,,,,,,-0.06,1.08,1.08,-27.1,,,,,,,,,,,,,,,
82420,1462662489915,,,,,,-0.1,1.12,1.09,-26.7,,,,,,,,,,,,,,,
82440,1462662489935,,,,855,,,,,,,,47.256763,-123.186234,52.79,1.154,10,1,0.8,0,0.0,0,0.0,,1
82460,1462662489955,,,,,,-0.04,1.05,1.1,-26.2,,,,,,,,,,,,,,,
82500,1462662489995,,,,,,-0.01,0.98,1.28,-25.4,,,,,,,,,,,,,,,
82555,1462662490045,188,21,149,852,,-0.01,0.97,1.16,-24.7,3480,0,47.256741,-123.186226,52.72,1.156,10,1,0.8,0,0.0,0,0.0,0.0,1
82600,1462662490090,,,,,,-0.07,0.96,1.07,-24.7,,,,,,,,,,,,,,,
82640,1462662490130,,,,,,-0.15,0.94,0.94,-24.5,,,,,,,,,,,,,,,
82660,1462662490150,,,,859,,,,,,,,47.256722,-123.186226,52.79,1.157,10,1,0.8,0,0.0,0,0.0,,1
82685,1462662490175,,,,,,-0.25,1.01,1.14,-24.3,,,,,,,,,,,,,,,
82725,1462662490220,,,,,,-0.15,0.96,1.16,-23.9,,,,,,,,,,,,,,,
82805,1462662490300,188,22,149,852,,-0.16,0.97,1.04,-23.7,3480,0,47.256699,-123.186218,52.74,1.159,10,1,0.8,0,0.0,0,0.0,0.0,1
82860,1462662490355,,,,,,-0.21,0.96,0.88,-23.5,,,,,,,,,,,,,,,
82920,1462662490415,,,,,,-0.26,0.95,0.95,-23.7,,,,,,,,,,,,,,,
82950,1462662490445,,,,861,,,,,,,,47.256657,-123.186218,53.24,1.162,10,1,0.8,0,0.0,0,0.0,,1
82995,1462662490490,,,,,,-0.3,0.95,0.84,-23.9,,,,,,,,,,,,,,,
83050,1462662490545,,,,,,-0.34,0.96,0.77,-24.3,,,,,,,,,,,,,,,
83115,1462662490610,188,23,149,861,,-0.27,0.97,0.86,-24.3,3480,0,47.256615,-123.186226,53.51,1.164,10,1,0.8,0,0.0,0,0.0,0.0,1
83175,1462662490670,,,,,,-0.26,0.98,0.9,-24.3,,,,,,,,,,,,,,,
83215,1462662490710,,,,,,-0.3,0.99,0.88,-24.3,,,,,,,,,,,,,,,
83245,1462662490740,,,,859,,,,,,,,47.256592,-123.186234,53.47,1.166,10,1,0.8,0,0.0,0,0.0,,1
83270,1462662490765,,,,,,-0.27,0.93,0.86,-24.1,,,,,,,,,,,,,,,
83330,1462662490825,,,,,,-0.27,0.94,0.77,-23.9,,,,,,,,,,,,,,,
83385,1462662490880,188,24,149,857,13.46,-0.3,0.91,0.89,-23.7,3540,0,47.256569,-123.186234,53.91,1.168,10,1,0.8,0,0.0,0,0.0,0.0,1
83435,1462662490930,,,,,,-0.29,0.92,0.98,-23.7,,,,,,,,,,,,,,,
83490,1462662490985,,,,,,-0.25,0.98,0.93,-23.7,,,,,,,,,,,,,,,
83510,1462662491000,,,,857,,,,,,,,47.256527,-123.186249,53.99,1.171,10,1,0.8,0,0.0,0,0.0,,1
83545,1462662491035,,,,,,-0.25,1.04,1.18,-23.7,,,,,,,,,,,,,,,
83605,1462662491095,,,,,,-0.27,0.93,1.08,-23.9,,,,,,,,,,,,,,,
83645,1462662491140,188,24,150,861,,-0.33,0.98,1.07,-24.1,3600,0,47.256508,-123.186256,54.59,1.172,10,1,0.8,0,0.0,0,0.0,0.0,1
83695,1462662491190,,,,,,-0.34,0.93,0.96,-23.9,,,,,,,,,,,,,,,
83735,1462662491230,,,,,,-0.37,0.91,0.91,-24.1,,,,,,,,,,,,,,,
83755,1462662491250,,,,861,,,,,,,,47.256485,-123.186272,54.57,1.174,10,1,0.8,0,0.0,0,0.0,,1
83785,1462662491280,,,,,,-0.37,0.92,0.93,-23.9,,,,,,,,,,,,,,,
83825,1462662491320,,,,,,-0.42,1.0,0.83,-23.7,,,,,,,,,,,,,,,
83865,1462662491360,188,24,150,861,,-0.35,1.09,0.82,-23.5,3600,0,47.256466,-123.186287,54.8,1.175,10,1,0.8,0,0.0,0,0.0,0.0,1
83910,1462662491405,,,,,,-0.32,1.14,0.78,-23.2,,,,,,,,,,,,,,,
83950,1462662491445,,,,,,-0.28,1.11,0.63,-23.0,,,,,,,,,,,,,,,
83970,1462662491465,,,,859,,,,,,,,47.256447,-123.186295,54.89,1.177,10,1,0.8,0,0.0,0,0.0,,1
83995,1462662491490,,,,,,-0.2,1.11,0.58,-23.0,,,,,,,,,,,,,,,
84035,1462662491530,,,,,,-0.16,1.06,0.66,-22.8,,,,,,,,,,,,,,,
84075,1462662491570,188,24,150,861,,-0.21,1.06,0.6,-22.4,3660,0,47.256428,-123.18631,54.96,1.178,10,1,0.8,0,0.0,0,0.0,0.0,1
84120,1462662491615,,,,,,-0.21,1.08,0.59,-22.4,,,,,,,,,,,,,,,
84160,1462662491655,,,,,,-0.19,1.11,0.59,-22.2,,,,,,,,,,,,,,,
84180,1462662491675,,,,864,,,,,,,,47.256405,-123.186325,55.38,1.18,10,1,0.8,0,0.0,0,0.0,,1
84205,1462662491700,,,,,,-0.2,1.12,0.74,-22.0,,,,,,,,,,,,,,,
84245,1462662491740,,,,,,-0.2,1.14,0.89,-22.0,,,,,,,,,,,,,,,
84285,1462662491780,188,25,150,857,,-0.23,1.15,0.81,-22.0,3660,0,47.256386,-123.186348,55.58,1.182,10,1,0.8,0,0.0,0,0.0,0.0,1
84330,1462662491825,,,,,,-0.2,1.16,0.87,-22.0,,,,,,,,,,,,,,,
84370,1462662491865,,,,,,-0.27,1.11,1.03,-21.7,,,,,,,,,,,,,,,
84390,1462662491885,,,,861,,,,,,,,47.256367,-123.186363,55.78,1.183,10,1,0.8,0,0.0,0,0.0,,1
84415,1462662491910,,,,,,-0.25,1.05,1.02,-21.7,,,,,,,,,,,,,,,
84455,1462662491950,,,,,,-0.2,0.98,1.01,-22.0,,,,,,,,,,,,,,,
84495,1462662491990,188,25,150,861,13.36,-0.2,0.95,0.88,-22.2,3660,0,47.256351,-123.186386,55.85,1.185,10,1,0.8,0,0.0,0,0.0,0.0,1
84545,1462662492040,,,,,,-0.15,1.0,1.1,-22.2,,,,,,,,,,,,,,,
84585,1462662492080,,,,,,-0.11,1.11,1.09,-22.4,,,,,,,,,,,,,,,
84625,1462662492120,,,,864,,,,,,,,47.256313,-123.186424,56.31,1.188,10,1,0.8,0,0.0,0,0.0,,1
84645,1462662492140,,,,,,-0.13,1.13,0.95,-22.2,,,,,,,,,,,,,,,
84685,1462662492180,,,,,,-0.21,1.09,0.83,-22.0,,,,,,,,,,,,,,,
84725,1462662492220,188,25,151,866,,-0.25,1.07,0.75,-21.7,3660,0,47.256298,-123.186447,56.7,1.189,10,1,0.8,0,0.0,0,0.0,0.0,1
84765,1462662492260,,,,,,-0.23,1.09,0.83,-21.7,,,,,,,,,,,,,,,
84820,1462662492315,,,,,,-0.21,1.06,0.95,-21.3,,,,,,,,,,,,,,,
84850,1462662492345,,,,866,,,,,,,,47.256283,-123.18647,56.79,1.191,10,1,0.8,0,0.0,0,0.0,,1
84895,1462662492390,,,,,,-0.27,1.07,1.09,-20.9,,,,,,,,,,,,,,,
84950,1462662492445,,,,,,-0.27,1.0,1.22,-20.0,,,,,,,,,,,,,,,
85010,1462662492505,188,25,151,864,,-0.23,0.99,1.1,-19.2,3720,0,47.256248,-123.186523,57.34,1.194,10,1,0.8,0,0.0,0,0.0,0.0,1
85065,1462662492560,,,,,,-0.24,0.96,1.16,-18.8,,,,,,,,,,,,,,,
85125,1462662492620,,,,,,-0.22,0.91,1.17,-18.1,,,,,,,,,,,,,,,
85160,1462662492655,,,,868,,,,,,,,47.256233,-123.186546,57.77,1.196,10,1,0.8,0,0.0,0,0.0,,1
85185,1462662492680,,,,,,-0.17,0.8,1.04,-17.7,,,,,,,,,,,,,,,
85245,1462662492740,,,,,,-0.17,0.79,1.16,-17.5,,,,,,,,,,,,,,,
85310,1462662492805,188,25,151,868,,-0.14,0.78,1.24,-17.1,3720,0,47.256207,-123.1866,58.25,1.199,10,1,0.8,0,0.0,0,0.0,0.0,1
85370,1462662492865,,,,,,-0.22,0.69,1.15,-16.6,,,,,,,,,,,,,,,
85430,1462662492925,,,,,,-0.17,0.65,1.05,-16.6,,,,,,,,,,,,,,,
85450,1462662492945,,,,870,,,,,,,,47.256195,-123.18663,58.68,1.201,10,1,0.8,0,0.0,0,0.0,,1
85495,1462662492990,,,,,,-0.18,0.65,1.12,-16.2,,,,,,,,,,,,,,,
85550,1462662493045,,,,,,-0.21,0.61,1.01,-16.0,,,,,,,,,,,,,,,
85610,1462662493100,188,25,151,873,,-0.21,0.56,1.07,-15.6,3780,0,47.256168,-123.186691,59.38,1.204,10,1,0.8,0,0.0,0,0.0,0.0,1
85665,1462662493155,,,,,,-0.19,0.61,1.17,-15.6,,,,,,,,,,,,,,,
85705,1462662493195,,,,,,-0.16,0.59,1.13,-15.4,,,,,,,,,,,,,,,
85725,1462662493220,,,,875,,,,,,,,47.256153,-123.186722,59.56,1.206,10,1,0.8,0,0.0,0,0.0,,1
85745,1462662493240,,,,,,-0.11,0.58,1.1,-14.9,,,,,,,,,,,,,,,
85785,1462662493280,,,,,,-0.16,0.57,1.1,-14.7,,,,,,,,,,,,,,,
85840,1462662493335,188,26,152,875,13.42,-0.18,0.61,1.11,-14.3,3840,0,47.256142,-123.186752,59.84,1.207,10,1,0.8,0,0.0,0,0.0,0.0,1
85885,1462662493380,,,,,,-0.14,0.49,0.97,-13.6,,,,,,,,,,,,,,,
85925,1462662493420,,,,,,-0.19,0.41,0.98,-13.2,,,,,,,,,,,,,,,
85945,1462662493440,,,,877,,,,,,,,47.25613,-123.186783,60.17,1.209,10,1,0.8,0,0.0,0,0.0,,1
85970,1462662493465,,,,,,-0.19,0.41,1.1,-12.8,,,,,,,,,,,,,,,
86010,1462662493505,,,,,,-0.21,0.42,1.15,-12.4,,,,,,,,,,,,,,,
86050,1462662493545,188,26,152,870,,-0.2,0.5,1.1,-11.9,3840,0,47.256119,-123.186813,60.61,1.211,10,1,0.8,0,0.0,0,0.0,0.0,1
86100,1462662493595,,,,,,-0.21,0.43,1.04,-11.5,,,,,,,,,,,,,,,
86140,1462662493635,,,,,,-0.22,0.4,1.07,-11.1,,,,,,,,,,,,,,,
86160,1462662493655,,,,875,,,,,,,,47.256107,-123.186844,60.92,1.212,10,1,0.8,0,0.0,0,0.0,,1
86185,1462662493680,,,,,,-0.15,0.45,1.08,-10.4,,,,,,,,,,,,,,,
86225,1462662493720,,,,,,-0.09,0.49,1.17,-9.8,,,,,,,,,,,,,,,
86265,1462662493760,188,26,152,880,,-0.11,0.42,1.14,-9.0,3900,0,47.256096,-123.186882,61.11,1.214,10,1,0.8,0,0.0,0,0.0,0.0,1
86310,1462662493805,,,,,,-0.17,0.32,1.1,-8.1,,,,,,,,,,,,,,,
86350,1462662493845,,,,,,-0.22,0.3,1.1,-7.2,,,,,,,,,,,,,,,
86370,1462662493865,,,,882,,,,,,,,47.256088,-123.186913,61.52,1.216,10,1,0.8,0,0.0,0,0.0,,1
86395,1462662493890,,,,,,-0.23,0.24,0.98,-6.6,,,,,,,,,,,,,,,
86435,1462662493930,,,,,,-0.25,0.27,0.98,-5.8,,,,,,,,,,,,,,,
86475,1462662493970,188,26,152,884,,-0.24,0.26,0.99,-5.1,3900,0,47.256077,-123.186951,61.76,1.218,10,1,0.8,0,0.0,0,0.0,0.0,1
86520,1462662494015,,,,,,-0.24,0.21,1.01,-4.5,,,,,,,,,,,,,,,
86560,1462662494055,,,,,,-0.23,0.22,0.96,-4.1,,,,,,,,,,,,,,,
86580,1462662494075,,,,886,,,,,,,,47.256069,-123.186981,62.08,1.219,10,1,0.8,0,0.0,0,0.0,,1
86605,1462662494100,,,,,,-0.23,0.16,1.01,-3.6,,,,,,,,,,,,,,,
86660,1462662494150,,,,,,-0.21,0.05,0.97,-3.2,,,,,,,,,,,,,,,
86700,1462662494190,188,26,153,886,,-0.23,0.05,0.93,-3.0,3960,0,47.256058,-123.187019,62.6,1.221,10,1,0.8,0,0.0,0,0.0,0.0,1
86745,1462662494240,,,,,,-0.21,0.08,1.0,-2.8,,,,,,,,,,,,,,,
86785,1462662494280,,,,,,-0.19,0.13,1.03,-2.8,,,,,,,,,,,,,,,
86805,1462662494300,,,,891,,,,,,,,47.25605,-123.18705,62.83,1.223,10,1,0.8,0,0.0,0,0.0,,1
86850,1462662494345,,,,,,-0.17,0.11,1.01,-2.6,,,,,,,,,,,,,,,
86910,1462662494405,,,,,,-0.15,0.12,1.08,-2.3,,,,,,,,,,,,,,,
86950,1462662494445,201,21,159,893,13.56,-0.13,0.16,1.06,-2.3,4020,0,47.256031,-123.187126,63.6,1.227,10,1,0.8,0,0.0,0,0.0,0.0,1
87020,1462662494515,,,,,,-0.12,0.12,1.01,-2.3,,,,,,,,,,,,,,,
87070,1462662494565,,,,,,-0.07,0.13,1.03,-2.6,,,,,,,,,,,,,,,
87090,1462662494585,,,,895,,,,,,,,47.25602,-123.187157,63.79,1.228,10,1,0.8,0,0.0,0,0.0,,1
87130,1462662494625,,,,,,-0.11,0.14,1.09,-2.6,,,,,,,,,,,,,,,
87185,1462662494680,,,,,,-0.11,0.15,1.1,-2.6,,,,,,,,,,,,,,,
87245,1462662494735,201,21,160,898,,-0.14,0.11,1.01,-2.6,4080,0,47.256001,-123.187233,64.35,1.232,10,1,0.8,0,0.0,0,0.0,0.0,1
87315,1462662494805,,,,,,-0.1,0.15,1.13,-2.8,,,,,,,,,,,,,,,
87370,1462662494860,,,,,,-0.09,0.16,0.88,-3.0,,,,,,,,,,,,,,,
87410,1462662494900,,,,905,,,,,,,,47.255981,-123.187309,64.94,1.236,10,1,0.8,0,0.0,0,0.0,,1
87445,1462662494935,,,,,,-0.08,0.17,0.91,-3.0,,,,,,,,,,,,,,,
87485,1462662494975,,,,,,-0.13,0.21,0.89,-3.0,,,,,,,,,,,,,,,
87545,1462662495035,201,21,160,889,,-0.14,0.17,0.82,-3.2,3960,0,47.255974,-123.18734,65.54,1.237,10,1,0.8,0,0.0,0,0.0,0.0,1
87610,1462662495100,,,,,,-0.16,0.14,0.88,-3.2,,,,,,,,,,,,,,,
87660,1462662495150,,,,,,-0.12,0.19,0.93,-3.2,,,,,,,,,,,,,,,
87680,1462662495170,,,,814,,,,,,,,47.255966,-123.187378,65.76,1.239,10,1,0.8,0,0.0,0,0.0,,1
87705,1462662495195,,,,,,-0.1,0.22,0.9,-3.0,,,,,,,,,,,,,,,
87745,1462662495235,,,,,,-0.09,0.2,0.89,-3.0,,,,,,,,,,,,,,,
87785,1462662495275,188,15,154,775,,-0.09,0.15,0.89,-3.0,3180,0,47.255959,-123.187416,65.99,1.241,10,1,0.8,0,0.0,0,0.0,0.0,1
87830,1462662495320,,,,,,-0.06,0.19,0.92,-3.0,,,,,,,,,,,,,,,
87875,1462662495365,,,,,,-0.06,0.18,0.89,-3.2,,,,,,,,,,,,,,,
87895,1462662495385,,,,743,,,,,,,,47.255947,-123.187454,66.28,1.243,10,2,0.8,0,0.0,0,0.0,,1
87920,1462662495410,,,,,,-0.02,0.2,0.86,-3.2,,,,,,,,,,,,,,,
87960,1462662495450,,,,,,0.02,0.22,0.92,-3.4,,,,,,,,,,,,,,,
88000,1462662495490,187,8,154,716,,0.02,0.24,0.99,-3.6,2820,0,47.255939,-123.187492,65.88,1.245,10,2,0.8,0,0.0,0,0.0,0.0,1
88045,1462662495530,,,,,,0.03,0.22,1.02,-3.8,,,,,,,,,,,,,,,
88085,1462662495570,,,,,,0.0,0.15,0.96,-3.8,,,,,,,,,,,,,,,
88105,1462662495590,,,,730,,,,,,,,47.255932,-123.187531,65.89,1.247,10,2,0.8,0,0.0,0,0.0,,1
88130,1462662495620,,,,,,-0.01,0.18,0.93,-4.3,,,,,,,,,,,,,,,
88170,1462662495660,,,,,,0.0,0.19,1.03,-4.7,,,,,,,,,,,,,,,
88210,1462662495700,187,10,153,798,13.49,-0.01,0.16,1.03,-4.9,3360,0,47.255924,-123.187569,65.55,1.249,10,2,0.8,0,0.0,0,0.0,0.0,1
88255,1462662495745,,,,,,-0.02,0.2,1.0,-5.3,,,,,,,,,,,,,,,
88295,1462662495785,,,,,,-0.07,0.25,0.99,-5.3,,,,,,,,,,,,,,,
88315,1462662495805,,,,839,,,,,,,,47.255905,-123.187645,65.46,1.252,10,2,0.8,0,0.0,0,0.0,,1
88335,1462662495825,,,,,,-0.11,0.26,0.96,-5.8,,,,,,,,,,,,,,,
88375,1462662495865,,,,,,-0.14,0.27,0.96,-5.8,,,,,,,,,,,,,,,
88415,1462662495905,187,13,153,864,,-0.17,0.3,0.95,-5.8,3300,0,47.255901,-123.187683,65.74,1.254,10,2,0.8,0,0.0,0,0.0,0.0,1
88460,1462662495950,,,,,,-0.19,0.29,0.96,-6.0,,,,,,,,,,,,,,,
88500,1462662495990,,,,,,-0.16,0.34,0.99,-6.2,,,,,,,,,,,,,,,
88520,1462662496010,,,,884,,,,,,,,47.25589,-123.187721,65.95,1.256,10,2,0.8,0,0.0,0,0.0,,1
88540,1462662496030,,,,,,-0.16,0.32,0.96,-6.4,,,,,,,,,,,,,,,
88580,1462662496070,,,,,,-0.13,0.36,0.97,-6.4,,,,,,,,,,,,,,,
88620,1462662496110,187,16,153,900,,-0.15,0.33,0.99,-6.4,3300,0,47.255886,-123.187759,66.26,1.258,10,2,0.8,0,0.0,0,0.0,0.0,1
88675,1462662496165,,,,,,-0.19,0.35,1.01,-6.6,,,,,,,,,,,,,,,
88715,1462662496205,,,,,,-0.15,0.35,1.01,-6.6,,,,,,,,,,,,,,,
88735,1462662496225,,,,905,,,,,,,,47.255878,-123.187798,66.64,1.26,10,2,0.8,0,0.0,0,0.0,,1
88755,1462662496245,,,,,,-0.16,0.34,1.02,-6.6,,,,,,,,,,,,,,,
88795,1462662496285,,,,,,-0.18,0.38,1.08,-6.8,,,,,,,,,,,,,,,
88835,1462662496325,188,18,154,909,,-0.1,0.37,1.07,-6.8,3360,0,47.255871,-123.187836,67.0,1.262,10,2,0.8,0,0.0,0,0.0,0.0,1
88875,1462662496365,,,,,,-0.14,0.35,1.14,-6.8,,,,,,,,,,,,,,,
88945,1462662496435,,,,,,-0.19,0.32,1.15,-6.8,,,,,,,,,,,,,,,
88985,1462662496475,,,,916,,,,,,,,47.255863,-123.187874,67.24,1.264,10,2,0.8,0,0.0,0,0.0,,1
89010,1462662496500,,,,,,-0.17,0.38,1.16,-6.8,,,,,,,,,,,,,,,
89060,1462662496550,,,,,,-0.15,0.4,1.06,-6.4,,,,,,,,,,,,,,,
89120,1462662496610,188,21,154,911,,-0.17,0.32,1.11,-6.2,3420,0,47.255852,-123.18795,67.75,1.267,10,2,0.8,0,0.0,0,0.0,0.0,1
89175,1462662496665,,,,,,-0.18,0.36,1.18,-6.0,,,,,,,,,,,,,,,
89235,1462662496725,,,,,,-0.23,0.33,1.01,-5.5,,,,,,,,,,,,,,,
89270,1462662496760,,,,916,,,,,,,,47.255844,-123.187988,68.07,1.269,10,2,0.8,0,0.0,0,0.0,,1
89320,1462662496810,,,,,,-0.31,0.33,0.95,-5.1,,,,,,,,,,,,,,,
89370,1462662496860,,,,,,-0.21,0.31,1.13,-4.9,,,,,,,,,,,,,,,
89430,1462662496920,188,22,154,914,13.42,-0.25,0.25,0.94,-4.9,3420,0,47.255833,-123.188072,68.63,1.273,10,2,0.8,0,0.0,0,0.0,0.0,1
89490,1462662496980,,,,,,-0.22,0.28,0.96,-4.7,,,,,,,,,,,,,,,
89550,1462662497035,,,,,,-0.05,0.27,0.9,-4.7,,,,,,,,,,,,,,,
89590,1462662497075,,,,909,,,,,,,,47.255825,-123.18811,68.89,1.275,10,2,0.8,0,0.0,0,0.0,,1
89635,1462662497120,,,,,,-0.07,0.31,0.91,-4.5,,,,,,,,,,,,,,,
89675,1462662497160,,,,,,-0.01,0.31,1.02,-4.9,,,,,,,,,,,,,,,
89715,1462662497205,188,22,154,909,,0.12,0.39,0.96,-4.9,3480,0,47.255817,-123.188194,69.58,1.279,10,2,0.8,0,0.0,0,0.0,0.0,1
89760,1462662497250,,,,,,0.07,0.37,0.88,-5.1,,,,,,,,,,,,,,,
89800,1462662497290,,,,,,-0.02,0.41,0.84,-5.8,,,,,,,,,,,,,,,
89820,1462662497305,,,,905,,,,,,,,47.25581,-123.188232,69.59,1.281,10,2,0.8,0,0.0,0,0.0,,1
89840,1462662497325,,,,,,-0.06,0.45,0.89,-6.2,,,,,,,,,,,,,,,
89880,1462662497365,,,,,,-0.05,0.4,0.96,-6.8,,,,,,,,,,,,,,,
89920,1462662497405,187,23,154,909,,0.02,0.44,1.04,-7.5,3540,0,47.255806,-123.188278,70.09,1.283,10,2,0.8,0,0.0,0,0.0,0.0,1
89975,1462662497460,,,,,,0.05,0.47,1.0,-8.1,,,,,,,,,,,,,,,
90015,1462662497500,,,,,,0.03,0.48,1.05,-8.7,,,,,,,,,,,,,,,
90035,1462662497520,,,,905,,,,,,,,47.255802,-123.188316,70.28,1.285,10,2,0.8,0,0.0,0,0.0,,1
90055,1462662497540,,,,,,0.03,0.54,1.01,-9.4,,,,,,,,,,,,,,,
90095,1462662497580,,,,,,0.1,0.56,1.02,-10.0,,,,,,,,,,,,,,,
90135,1462662497620,188,24,154,905,,0.12,0.57,1.16,-10.7,3540,0,47.255798,-123.188354,70.5,1.287,10,2,0.8,0,0.0,0,0.0,0.0,1
90175,1462662497660,,,,,,0.04,0.6,1.15,-11.3,,,,,,,,,,,,,,,
90215,1462662497700,,,,,,0.08,0.64,1.2,-11.7,,,,,,,,,,,,,,,
90235,1462662497720,,,,902,,,,,,,,47.255791,-123.1884,70.77,1.289,10,2,0.8,0,0.0,0,0.0,,1
90255,1462662497740,,,,,,0.07,0.66,1.21,-12.2,,,,,,,,,,,,,,,
90295,1462662497780,,,,,,0.04,0.69,1.16,-12.6,,,,,,,,,,,,,,,
90335,1462662497820,188,24,154,902,,0.02,0.75,1.09,-12.8,3600,0,47.255787,-123.188438,70.98,1.291,10,2,0.8,0,0.0,0,0.0,0.0,1
90380,1462662497865,,,,,,-0.07,0.72,0.98,-13.0,,,,,,,,,,,,,,,
